Subject,Start Date,Start Time,Location,Description
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-18,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336451  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-23,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336419  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-25,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336452  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-07-30,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336420  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-01,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336453  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-06,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336421  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-08,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336454  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-13,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336422  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-15,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336455  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-20,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336423  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-22,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336456  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-27,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336424  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können! 
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
TSV Peißenberg U7U9: Trockentraining U7/U9,2024-08-29,16:00,Eisstadion Peißenberg,"https://tsvpeissenbergu7u9.kadermanager.de/events/18336457  
Trockentraining findet immer von 16.00 Uhr bis 17.00 Uhr statt. Treffpunkt ist an der Eishalle, bitte ein paar Minuten vorher da sein, so dass wir pünktlich anfangen können!
Die Kinder benötigen eine befüllte Trinkflasche, entsprechende Sportkleidung und Cap! U9-Kinder brauchen zusätzlich ein Sprungseil und eine Isomatte. Bitte cremt eure Kinder vorab mit Sonnencreme ein!"
